﻿Williamson County ARES Main Load ,,,,,Frequency Band,,Description,,,,
,,,,,VOICE VHF/UHF   ,,Williamson County ARES - Questions or issues please contact Terry K5LGV or Doug KG5DEZ,,,,
,,,,,,,,,,,
Channel Configuration,Channel Name,Eligible Users,RX Freq N or W,RX Tone,TX Freq N or W,Tx Tone,Mode      A/D,Remarks,,,
VHF Repeater,V64R,ARES/RACES,146.64 MHz,CSQ,146.04 MHz,162.2 Hz,A,Wilco ARES Primary Repeater- and Echolink. Linked with V45R,,,
VHF Repeater,V70R,ARES/RACES,146.7 MHz,CSQ,146.1 MHz,110.9 Hz,A,Wilco Secondary Repeater,,,
VHF Repeater,V708R,ARES/RACES,147.08 MHz,100 Hz,147.68 MHz,100 Hz,A,Wilco Tertiary Repeater,,,
VHF Repeater,V45R,ARES/RACES,145.45 MHz,CSQ,144.85 MHz,162.2 Hz,A,Wilco East (Taylor) Repeater- and Echolink. Linked with V64R,,,
VHF Repeater,V728R,ARES/RACES,147.28 MHz,100 Hz,147.88 MHz,100 Hz,A,Wilco - Full County Coverage,,,
VHF Repeater,U465R,ARES/RACES,444.65 MHz,CSQ,449.65 MHz,100 Hz,A,Wilco On-Scene Portable Repeater,,,
VHF Simplex,W43S,ARES/RACES,147.43 MHz,CSQ,147.43 MHz,CSQ,A,ARES/RACES Primary Simplex Tactical 1,,,
VHF Simplex,W50S,ARES/RACES,147.5 MHz,CSQ,147.5 MHz,CSQ,A,ARES/RACES Secondary Simplex Tactical 2,,,
VHF Repeater,U525R,ARES/RACES,444.525 MHz,100 Hz,449.525 MHz,CSQ,A,Wilco UHF Repeater,,,
VHF Repeater,U465R,ARES/RACES,444.65 MHz,CSQ,449.65 MHz,100 Hz,A,Wilco On-Scene Portable Repeater,,,
VHF Repeater,U20R,ARES/RACES,442.2 MHz,100 Hz,447.22 MHz,100 Hz,A,K5AB Repeater,,,
VHF Repeater,U330R,ARES/RACES,443.3 MHz,88.5 Hz,448.3 MHz,88.5 Hz,A,Walburg UHF Repeater ,,,
VHF Simplex,V6415S,ARES/RACES,146.415 MHz,CSQ,146.415 MHz,CSQ,A,ARES/RACES VHF Simplex Tactical 3,,,
VHF Simplex,V6430S,ARES/RACES,146.43 MHz,CSQ,146.43 MHz,CSQ,A,ARES/RACES VHF Simplex Tactical 4,,,
VHF Simplex,V6505S,ARES/RACES,146.505 MHz,CSQ,146.505 MHz,CSQ,A,ARES/RACES VHF Simplex Tactical 5,,,
VHF Simplex,V6535S,ARES/RACES,146.535 MHz,CSQ,146.535 MHz,CSQ,A,ARES/RACES VHF Simplex Tactical 6,,,
VHF Simplex,V6550S,ARES/RACES,146.55 MHz,CSQ,146.55 MHz,CSQ,A,ARES/RACES VHF Simplex Tactical 7,,,
VHF Simplex,U6025S,ARES/RACES,446.025 MHz,CSQ,446.025 MHz,CSQ,A,ARES/RACES UHF Simplex Tactical 8,,,
VHF Simplex,U6050S,ARES/RACES,446.05 MHz,CSQ,446.05 MHz,CSQ,A,ARES/RACES UHF Simplex Tactical 9,,,
VHF Simplex,U6075S,ARES/RACES,446.075 MHz,CSQ,446.075 MHz,CSQ,A,ARES/RACES UHF Simplex Tactical 10,,,
UHF Cross-band,U-XBAND,ARES/RACES,445.78 MHz,162.2 Hz,445.78 MHz,162.2 Hz,A,UHF Cross-Band Frequency,,,
PACKET 1,RMS491,ARES/RACES,144.91 MHz,CSQ,144.91 MHz,CSQ,D,ARCHES,,,
PACKET 2,RMS503,ARES/RACES,145.03 MHz,CSQ,145.03 MHz,CSQ,D,ARCHES,,,
PACKET 3,RMS507,ARES/RACES,145.07 MHz,CSQ,145.07 MHz,CSQ,D,ARCHES,,,
PACKET 4,RMS561,ARES/RACES,145.61 MHz,CSQ,145.61 MHz,CSQ,D,ARCHES,,,
PACKET 5,RMS573,ARES/RACES,145.73 MHz,CSQ,145.73 MHz,CSQ,D,ARCHES,,,
,Travis County,,,,,,,,,,
VHF Repeater,V94R,ARES/CCG/RRTF/RACES,146.940 MHz,107.2 Hz,146.340 MHz,107.2 Hz,A,TCARES Resource Net ,,,
VHF Repeater,V36R,ARES/CCG/RRTF/RACES,147.360 MHz, 131.8 Hz PL,147.960 MHz, 131.8 Hz PL,A,TCARES Tactical Net,,,
VHF Repeater,V88R,ARES/CCG/RRTF/RACES,146.880 MHz.  W,CSQ,146.280 MHz,107.2 Hz,A,TCARES Tactical Net,,,
VHF Repeater,V90R,ARES/CCG/RRTF/RACES,146.900 MHz,CSQ,146.300 MHz ,CSQ,A,TCARES Tactical Net ,,,
VHF Repeater,V32R,ARES/CCG/RRTF/RACES,147.320 MHz.  W,CSQ,147.920 MHz.  W,114.8 Hz PL,A,TCARES Tactical Net,,,
VHF Repeater,V68R,ARES/CCG/RRTF/RACES,146.680 MHz,CSQ,146.080MHz.  W,123.0 Hz PL        NAC 123,A/D,TCARES Tactical Net // WILLCO Interop // P-25Capable,,,
VHF Repeater,V30R,ARES/CCG/RRTF/RACES,147.300 MHz,CSQ,147.900 MHz,131.8 Hz PL,A,TCARES Tactical Net // West County Use ,,,
VHF Simplex,V58S,ARES/CCG/RRTF/RACES,146.580 MHz,CSQ,146.580 MHz,CSQ,A,TCARES Resource Net Simplex,,,
VHF Simplex,V50S,ARES/CCG/RRTF/RACES,145.500 MHz,CSQ,145.500 MHz,CSQ,A,TCARES VHF Tactical Simplex ,,,
VHF Simplex,V43S,ARES/CCG/RRTF/RACES,147.430 MHz,CSQ,147.430 MHz,CSQ,A,TCARES VHF Tactical Simplex ,,,
VHF Simplex,V79S,ARES/CCG/RRTF/RACES,145.790 MHz,CSQ,145.790 MHz,CSQ,A,TCARES VHF Tactical Simplex ,,,
VHF Simplex,V53S,ARES/CCG/RRTF/RACES,147.530 MHz,CSQ,147.530 MHz,CSQ,A,TCARES VHF Tactical Simplex ,,,
UHF Repeater,U20R,ARES/CCG/RRTF/RACES,444.2 MHz,CSQ,449.2 MHz,107.2 Hz,A,TCARES Arches Voice Net,,,
UHF Repeater,U10R,ARES/CCG/RRTF/RACES,444.100 MHz ,CSQ,449.100 MHz,103.5 Hz PL,A,TCARES Technical Support Net,,,
UHF Simplex,U25S,ARES/CCG/RRTF/RACES,446.025 MHz,CSQ,446.025 MHz,CSQ,A,TCARES UHF Tactical Simplex ,,,
UHF Simplex,U50S,ARES/CCG/RRTF/RACES,441.050 MHz,CSQ,441.050 MHz,CSQ,A,TCARES UHF Tactical Simplex ,,,
UHF Simplex,U75S,ARES/CCG/RRTF/RACES,446.075 MHz,CSQ,446.075 MHz,CSQ,A,TCARES UHF Tactical Simplex ,,,
PACKET 1,ARCHES1D,ARES/CCG/RRTF/RACES,145.730 MHz,CSQ,145.730 MHz,CSQ,A,TCARES Packet 1 HOSPITAL NET PRIMARY,,,
PACKET 2,ARCHES2D,ARES/CCG/RRTF/RACES,145.070 MHz,CSQ,145.070 MHz,CSQ,A,TCARES Packet 2 HOSPITAL  NET SECONDARY,,,
PACKET 3,ARCHES3D,ARES/CCG/RRTF/RACES,144.910 MHz,CSQ,144.910 MHz,CSQ,A,TCARES Packet 3 Digital County North,,,
PACKET 4,ARCHES4D,ARES/CCG/RRTF/RACES,145.030 MHz,CSQ,145.030 MHz,CSQ,A,TCARES Packet 4 Digital County East,,,
PACKET 5,ARCHES5D,ARES/CCG/RRTF/RACES,145.610 MHz,CSQ,145.610 MHz,CSQ,A,TCARES Packet 5 Digital County West,,,
Echolink (ERILS),ARRL WGD ,ALL,,,,,A,TCARES Echolink K5FX-R (Node 263223),,,
IRLP,ARES-A/TC,ARES/CCG/RRTF/RACES,147.570 MHz,67.0 Hz PL,147.570 MHz,67.0 Hz PL,A,TCARES IRLP Node 3772 -  K1BDX,,,
IRLP InterOp,ARES/TC,ARES/CCG/RRTF/RACES,Primary REFLECTOR 9073               ,,,,A,TCARES CCG-RRTF InterOp,,,
,Blanco County,,,,,,,,,,
Channel,KR4K,Public,145.27 MHz,CSQ,144.67 MHz,146.2 Hz,A,Johnson City Repeater,,,
Channel,KR4K,Public,440.625 MHz,CSQ,445.625 MHz,146.2 Hz,,Johnson City Repeater,,,
Channel,W5IZN,Public,444.675 MHz,CSQ,449.675 MHz,CSQ,,Henly Repeater,,,
Channel,W5IZN,Public,146.92 MHz,CSQ,146.32 MHz,CSQ,,Henly Repeater,,,
Channel,W5ERX,Public,444.45 MHz,114.8 Hz,449.45 MHz,114.8 Hz,,Canyon Lake Repeater,,,
